﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order"
"7270","CrystalShield(61 см.)","7272","","Вариация #7272 для Антигравийная защитная пленка  PPF Crystal Shield  (61см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-61%d1%81/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","07/09/2015","07/09/2015","Variation","","No","No","No","1530","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"7270","CrystalShield(61 см.)","7271","","Вариация #7271 для Антигравийная защитная пленка  PPF Crystal Shield  (61см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-61%d1%81/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","07/09/2015","07/09/2015","Variation","","No","No","No","42560","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"","","7270","CrystalShield(61 см.)","Антигравийная защитная пленка  PPF Crystal Shield  (61см.)","%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-61%d1%81","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-61%d1%81/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-61%d1%81/","Защитная пленка PPF Crystal Shield представляет из себя полиуретановую пленку толщиной 200 мкм. На плёнку нанесен прозрачный акриловый клей. Прочная и кристально прозрачная пленка Crystal Shield предназначена для защиты лакокрасочного покрытия автомобиля от сколов, воздействия органических веществ и химических реагентов.","Антигравийная пленка PPF Crystal Shield
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Толщина</th>
<td>200 мкм</td>
</tr>
<tr class=""alt"">
<th>Ширина</th>
<td>61 см.</td>
</tr>
</tbody>
</table>
&nbsp;","07/09/2015","23/09/2015","Вариативный","Catalog & Search","Yes","No","No","1530","","","","","","","","","","","","Антигравийная пленка","LVI","http://100plenok.ru/wp-content/uploads/2015/04/PPF-CRYSAL-SHIELD.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"7207","CrystalShield(145 см.)","7209","","Вариация #7209 для Антигравийная защитная пленка PPF Crystal Shield (145 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","01/09/2015","01/09/2015","Variation","","No","No","No","3658","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"7207","CrystalShield(145 см.)","7208","","Вариация #7208 для Антигравийная защитная пленка PPF Crystal Shield (145 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","01/09/2015","01/09/2015","Variation","","No","No","No","51205","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"","","7207","CrystalShield(145 см.)","Антигравийная защитная пленка PPF Crystal Shield (145 см.)","%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-145-%d1%81/","Защитная пленка  PPF Crystal Shield представляет из себя полиуретановую пленку толщиной 200 мкм. На плёнку нанесен прозрачный акриловый клей. Прочная и кристально прозрачная пленка Crystal Shield предназначена для защиты лакокрасочного покрытия автомобиля от сколов, воздействия органических веществ и химических реагентов.","Антигравийная пленка  PPF Crystal Shield
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Толщина</th>
<td>200 мкм</td>
</tr>
<tr class=""alt"">
<th>Ширина</th>
<td>145 см.</td>
</tr>
</tbody>
</table>
&nbsp;","01/09/2015","07/09/2015","Вариативный","Catalog & Search","No","No","No","3658","","","","","","","","","","","","Антигравийная пленка","LVI","http://100plenok.ru/wp-content/uploads/2015/04/PPF-CRYSAL-SHIELD.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"7204","CrystalShield(61 см.)","7206","","Вариация #7206 для Антигравийная защитная пленка Armolan PPF Crystal Shield  (61см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-ppf-crystal-shield-61/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","01/09/2015","01/09/2015","Variation","","No","No","No","1926","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"7204","CrystalShield(61 см.)","7205","","Вариация #7205 для Антигравийная защитная пленка Armolan PPF Crystal Shield  (61см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-ppf-crystal-shield-61/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","01/09/2015","01/09/2015","Variation","","No","No","No","56211","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"","","7204","CrystalShield(61 см.)","Антигравийная защитная пленка Armolan PPF Crystal Shield  (61см.)","%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-ppf-crystal-shield-61","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-ppf-crystal-shield-61/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-ppf-crystal-shield-61/","Защитная пленка Armolan PPF Crystal Shield представляет из себя полиуретановую пленку толщиной 200 мкм. На плёнку нанесен прозрачный акриловый клей. Прочная и кристально прозрачная пленка Armolan Crystal Shield предназначена для защиты лакокрасочного покрытия автомобиля от сколов, воздействия органических веществ и химических реагентов.","Антигравийная пленка Armolan PPF Crystal Shield
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Толщина</th>
<td>200 мкм</td>
</tr>
<tr class=""alt"">
<th>Ширина</th>
<td>61 см.</td>
</tr>
</tbody>
</table>
&nbsp;","01/09/2015","07/09/2015","Вариативный","Catalog & Search","No","No","No","1825","","","","","","","","","","","","Антигравийная пленка","ARMOLAN","",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Trash","Open","0"
"7201","Crystal Shield(122 см.)","7203","","Вариация #7203 для Антигравийная защитная пленка  PPF Crystal Shield  (122 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-122-%d1%81/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","01/09/2015","01/09/2015","Variation","","No","No","No","3059","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"7201","Crystal Shield(122 см.)","7202","","Вариация #7202 для Антигравийная защитная пленка  PPF Crystal Shield  (122 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ppf-crystal-shield-122-%d1%81/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","01/09/2015","01/09/2015","Variation","","No","No","No","85120","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
